school,breakfast,lunch,un,schools_id,city_code,breakfast_start,breakfast_end,lunch_start,lunch_end
Concourse Village Elementary School,07:30 AM-08:30 AM,12:20 PM-01:10 PM,X,4507,X359,07:30:00,08:30:00,12:20:00,13:10:00
J.H.S. 220 John J. Pershing,07:00 AM-08:00 AM,11:15 AM-01:25 PM,X,967,K220,07:00:00,08:00:00,11:15:00,13:25:00
EAST NEW YORK ELEMENTARY SCHOOL OF EXCELLENCE,07:30 AM-07:55 AM,10:15 AM-11:55 AM,X,939,K677,07:30:00,07:55:00,10:15:00,11:55:00
P.S. 233 Langston Hughes,07:30 AM-08:25 AM,11:25 AM-01:15 PM,X,870,K233,07:30:00,08:25:00,11:25:00,13:15:00
The Fresh Creek School,07:45 AM-08:15 AM,11:00 AM-12:45 PM,X,3492,K325,07:45:00,08:15:00,11:00:00,12:45:00
Maspeth High School,07:45 AM-08:45 AM,11:42 AM-01:23 PM,X,3494,Q585,07:45:00,08:45:00,11:42:00,13:23:00
Townsend Harris High School,07:30 AM-08:30 AM,10:44 AM-12:52 PM,X,1181,Q525,07:30:00,08:30:00,10:44:00,12:52:00
Frederick Douglass Academy V. Middle School,08:00 AM-08:15 AM,12:25 PM-01:05 PM,X,631,X273,08:00:00,08:15:00,12:25:00,13:05:00
The Bilingual Bicultural School,08:00 AM-09:00 AM,10:50 AM-11:50 AM,X,204,M182,08:00:00,09:00:00,10:50:00,11:50:00
P.S. 241 Emma L. Johnston,07:45 AM-08:45 AM,11:15 AM-01:05 PM,X,826,K241,07:45:00,08:45:00,11:15:00,13:05:00
P.S. 196 Grand Central Parkway,07:30 AM-08:35 AM,11:02 AM-01:30 PM,X,1301,Q196,07:30:00,08:35:00,11:02:00,13:30:00
J.H.S. 088 Peter Rouget,07:30 AM-08:30 AM,10:53 AM-01:10 PM,X,753,K088,07:30:00,08:30:00,10:53:00,13:10:00
P.S. / M.S. 114 Belle Harbor,07:30 AM-08:00 AM,09:54 AM-01:23 PM,X,1237,Q114,07:30:00,08:00:00,09:54:00,13:23:00
"School for Human Rights, The",07:30 AM-08:45 AM,01:30 PM-01:50 PM,X,847,K531,07:30:00,08:45:00,13:30:00,13:50:00
The Gordon Parks School,07:30 AM-09:00 AM,10:15 AM-01:40 PM,X,1353,Q270,07:30:00,09:00:00,10:15:00,13:40:00
Institute for Collaborative Education,08:00 AM-09:30 AM,12:00 PM-12:30 PM,X,90,M407,08:00:00,09:30:00,12:00:00,12:30:00
M.S. 319 - Maria Teresa,07:30 AM-08:30 AM,12:35 PM-02:00 PM,X,279,M319,07:30:00,08:30:00,12:35:00,14:00:00
P.S. 045 Clarence Witherspoon,07:45 AM-08:15 AM,10:25 AM-12:55 PM,X,1218,Q045,07:45:00,08:15:00,10:25:00,12:55:00
P.S. 022 Thomas Jefferson,07:35 AM-08:30 AM,10:50 AM-01:30 PM,X,1144,Q022,07:35:00,08:30:00,10:50:00,13:30:00
Herbert H. Lehman High School,07:30 AM-09:00 AM,10:44 AM-02:45 PM,X,382,X405,07:30:00,09:00:00,10:44:00,14:45:00
P.S. 025 Eubie Blake School,07:15 AM-08:00 AM,10:20 AM-12:00 PM,X,788,K025,07:15:00,08:00:00,10:20:00,12:00:00
Bushwick Ascend Charter School,07:30 AM-07:55 AM,11:17 AM-01:15 PM,X,1603,K793,07:30:00,07:55:00,11:17:00,13:15:00
Innovate Manhattan Charter School,07:30 AM-08:00 AM,11:00 AM-12:30 PM,X,4156,M524,07:30:00,08:00:00,11:00:00,12:30:00
Sunset Park Prep,08:00 AM-08:30 AM,11:55 AM-01:30 PM,X,785,K821,08:00:00,08:30:00,11:55:00,13:30:00
P.S. 080 Thurgood Marshall Magnet,07:30 AM-08:00 AM,10:15 AM-12:45 PM,X,1283,Q080,07:30:00,08:00:00,10:15:00,12:45:00
P.S. 226 Alfred De B.Mason,07:30 AM-08:00 AM,10:20 AM-12:45 PM,X,1005,K226,07:30:00,08:00:00,10:20:00,12:45:00
Beginning with Children Charter School II,07:50 AM-08:50 AM,11:00 AM-12:25 PM,X,4191,K037,07:50:00,08:50:00,11:00:00,12:25:00
P.S. 208 Elsa Ebeling,07:30 AM-08:00 AM,10:05 AM-12:40 PM,X,867,K208,07:30:00,08:00:00,10:05:00,12:40:00
P.S. 123 Suydam,07:20 AM-07:50 AM,10:40 AM-01:05 PM,X,1477,K123,07:20:00,07:50:00,10:40:00,13:05:00
EAST FORDHAM ACADEMY FOR THE ARTS,07:30 AM-08:00 AM,10:22 AM-11:56 AM,X,538,X459,07:30:00,08:00:00,10:22:00,11:56:00
URBAN SCHOLARS COMMUNITY SCHOOL,07:30 AM-08:00 AM,10:22 AM-12:42 PM,X,643,X463,07:30:00,08:00:00,10:22:00,12:42:00
P.S. 185 - The Early Childhood Discovery and Design Magnet School,07:30 AM-08:00 AM,11:05 AM-12:45 PM,X,153,M185,07:30:00,08:00:00,11:05:00,12:45:00
P.S. 264 BAY RIDGE ELEMENTARY SCHOOL FOR THE ARTS,07:45 AM-08:30 AM,11:40 AM-01:08 PM,X,973,K264,07:45:00,08:30:00,11:40:00,13:08:00
The Active Learning Elementary School,07:40 AM-08:10 AM,12:22 PM-01:20 PM,X,1171,Q244,07:40:00,08:10:00,12:22:00,13:20:00
The Equity Project Charter School (TEP),07:45 AM-08:00 AM,11:01 AM-01:09 PM,X,1624,M430,07:45:00,08:00:00,11:01:00,13:09:00
P.S. 236 Langston Hughes,07:20 AM-08:00 AM,11:00 AM-01:30 PM,X,430,X236,07:20:00,08:00:00,11:00:00,13:30:00
P.S. 223 Lyndon B. Johnson,07:40 AM-08:20 AM,09:55 AM-11:55 AM,X,1249,Q223,07:40:00,08:20:00,09:55:00,11:55:00
Van Siclen Community Middle School,07:30 AM-08:00 AM,11:46 AM-12:20 PM,X,4527,K654,07:30:00,08:00:00,11:46:00,12:20:00
P.S. 220 Edward Mandel,07:45 AM-08:15 AM,10:40 AM-01:10 PM,X,1304,Q220,07:45:00,08:15:00,10:40:00,13:10:00
P.S. 048 P.O. Michael J. Buczek,07:30 AM-09:00 AM,10:23 AM-12:55 PM,X,258,M048,07:30:00,09:00:00,10:23:00,12:55:00
Brooklyn Frontiers High School,08:00 AM-08:50 AM,11:30 AM-01:00 PM,X,3488,K423,08:00:00,08:50:00,11:30:00,13:00:00
P.S. 153 Adam Clayton Powell,07:45 AM-08:10 AM,10:40 AM-01:15 PM,X,266,M153,07:45:00,08:10:00,10:40:00,13:15:00
P.S. 102 The Bayview,07:30 AM-09:00 AM,10:35 AM-01:10 PM,X,947,K102,07:30:00,09:00:00,10:35:00,13:10:00
P.S. 016 Wakefield,08:00 AM-08:30 AM,10:40 AM-01:23 PM,X,545,X016,08:00:00,08:30:00,10:40:00,13:23:00
BRONX CAREER AND COLLEGE PREPARATORY HIGH SCHOOL,07:30 AM-08:00 AM,11:10 AM-02:20 PM,X,645,X479,07:30:00,08:00:00,11:10:00,14:20:00
The Opportunity Charter School,07:45 AM-08:00 AM,10:45 AM-02:00 PM,X,1606,M279,07:45:00,08:00:00,10:45:00,14:00:00
Providing Urban Learners Success In,08:00 AM-08:30 AM,11:10 AM-11:45 AM,X,513,X319,08:00:00,08:30:00,11:10:00,11:45:00
P.S. 052 John C. Thompson,07:40 AM-08:00 AM,10:39 AM-01:27 PM,X,1446,R052,07:40:00,08:00:00,10:39:00,13:27:00
M.S. 113 Ronald Edmonds Learning Center,07:30 AM-08:15 AM,10:30 AM-12:52 PM,X,666,K113,07:30:00,08:15:00,10:30:00,12:52:00
DREAM Charter School,08:00 AM-08:20 AM,01:20 PM-02:30 PM,X,1619,M382,08:00:00,08:20:00,13:20:00,14:30:00
The SEEALL Academy,07:40 AM-08:40 AM,10:30 AM-01:35 PM,X,958,K180,07:40:00,08:40:00,10:30:00,13:35:00
P.S. 049 Dorothy Bonawit Kole,07:15 AM-08:30 AM,10:30 AM-02:25 PM,X,1100,Q049,07:15:00,08:30:00,10:30:00,14:25:00
P.S. 011 William T. Harris,07:30 AM-09:00 AM,11:20 AM-01:30 PM,X,36,M011,07:30:00,09:00:00,11:20:00,13:30:00
P.S. 046 Edward C. Blum,07:30 AM-08:30 AM,10:00 AM-01:00 PM,X,660,K046,07:30:00,08:30:00,10:00:00,13:00:00
Albert Shanker School for Visual and Performing Arts,07:15 AM-08:15 AM,10:30 AM-01:10 PM,X,1377,Q126,07:15:00,08:15:00,10:30:00,13:10:00
Brooklyn Collegiate: A College Board School,08:00 AM-08:30 AM,10:35 AM-02:30 PM,X,1079,K493,08:00:00,08:30:00,10:35:00,14:30:00
P.S. 131 Abigail Adams,07:45 AM-08:15 AM,11:28 AM-02:04 PM,X,1333,Q131,07:45:00,08:15:00,11:28:00,14:04:00
EAST BROOKLYN COMMUNITY HIGH SCHOOL,07:30 AM-08:00 AM,12:30 PM-01:15 PM,X,896,K673,07:30:00,08:00:00,12:30:00,13:15:00
P.S. 042 Claremont,08:00 AM-08:30 AM,10:45 AM-01:25 PM,X,399,X042,08:00:00,08:30:00,10:45:00,13:25:00
Bronx Lab School,07:40 AM-09:30 AM,12:46 PM-02:17 PM,X,578,X265,07:40:00,09:30:00,12:46:00,14:17:00
P.S. 213 New Lots,07:30 AM-08:00 AM,10:15 AM-12:45 PM,X,911,K213,07:30:00,08:00:00,10:15:00,12:45:00
Science and Technology Academy: A Mott Hall School,07:30 AM-07:55 AM,09:58 AM-12:25 PM,X,456,X454,07:30:00,07:55:00,09:58:00,12:25:00
KIPP Academy Charter School,07:30 AM-08:30 AM,11:02 AM-12:00 PM,X,1676,X704,07:30:00,08:30:00,11:02:00,12:00:00
"Urban Assembly School for Applied Math and Science, The",07:45 AM-08:30 AM,10:45 AM-01:15 PM,X,432,X241,07:45:00,08:30:00,10:45:00,13:15:00
Bronx Design and Construction Academy,07:30 AM-08:30 AM,12:00 PM-01:00 PM,X,3477,X522,07:30:00,08:30:00,12:00:00,13:00:00
Excelsior Preparatory High School,07:40 AM-08:30 AM,11:23 AM-12:10 PM,X,1351,Q265,07:40:00,08:30:00,11:23:00,12:10:00
Urban Academy Laboratory High School,07:30 AM-09:00 AM,10:34 AM-01:43 PM,X,127,M565,07:30:00,09:00:00,10:34:00,13:43:00
Young Voices Academy Of The Bronx,08:15 AM-08:40 AM,10:00 AM-10:40 AM,X,4520,X357,08:15:00,08:40:00,10:00:00,10:40:00
Leadership Prep Canarsie Charter Sch,07:15 AM-07:30 AM,12:00 PM-12:30 PM,X,4555,K724,07:15:00,07:30:00,12:00:00,12:30:00
Beach Channel High School,07:30 AM-08:00 AM,10:26 AM-11:10 AM,X,1270,Q410,07:30:00,08:00:00,10:26:00,11:10:00
East Side Middle School,08:30 AM-09:10 AM,11:30 AM-01:15 PM,X,48,M114,08:30:00,09:10:00,11:30:00,13:15:00
The School of Science and Applied Learning,07:30 AM-08:00 AM,10:10 AM-12:45 PM,X,634,X300,07:30:00,08:00:00,10:10:00,12:45:00
P.S. 221 Toussaint L'Ouverture,07:45 AM-09:00 AM,10:50 AM-01:30 PM,X,825,K221,07:45:00,09:00:00,10:50:00,13:30:00
P.S. 051,07:40 AM-08:30 AM,11:00 AM-01:10 PM,X,1220,Q051,07:40:00,08:30:00,11:00:00,13:10:00
P.S. 042 Benjamin Altman,07:55 AM-08:40 AM,10:40 AM-01:00 PM,X,40,M042,07:55:00,08:40:00,10:40:00,13:00:00
International Community High School,08:30 AM-09:00 AM,12:05 PM-12:35 PM,X,323,X334,08:30:00,09:00:00,12:05:00,12:35:00
PS 196,07:30 AM-07:50 AM,10:35 AM-01:30 PM,X,618,X196,07:30:00,07:50:00,10:35:00,13:30:00
Richard R. Green High School of Teaching,07:30 AM-08:30 AM,10:58 AM-02:03 PM,X,130,M580,07:30:00,08:30:00,10:58:00,14:03:00
Performing Arts and Technology High School,07:30 AM-08:00 AM,10:26 AM-11:11 AM,X,931,K507,07:30:00,08:00:00,10:26:00,11:11:00
Teachers College Community School,07:15 AM-08:00 AM,10:10 AM-12:00 PM,X,3476,M517,07:15:00,08:00:00,10:10:00,12:00:00
P.S. 181 Brooklyn,07:30 AM-09:00 AM,10:40 AM-01:20 PM,X,822,K181,07:30:00,09:00:00,10:40:00,13:20:00
Eagle Academy for Young Men II,08:00 AM-09:10 AM,01:10 PM-02:40 PM,X,1086,K644,08:00:00,09:10:00,13:10:00,14:40:00
Choir Academy of Harlem,07:30 AM-08:15 AM,11:35 AM-01:02 PM,X,248,M469,07:30:00,08:15:00,11:35:00,13:02:00
High School of World Cultures,07:40 AM-08:30 AM,11:42 AM-12:27 PM,X,647,X550,07:40:00,08:30:00,11:42:00,12:27:00
P.S. 163 Bath Beach,07:50 AM-08:15 AM,10:45 AM-12:50 PM,X,953,K163,07:50:00,08:15:00,10:45:00,12:50:00
P.S. 112 Dutch Kills,07:30 AM-08:30 AM,10:30 AM-01:15 PM,X,1375,Q112,07:30:00,08:30:00,10:30:00,13:15:00
Stuyvesant High School,07:30 AM-09:45 AM,10:20 AM-01:00 PM,X,113,M475,07:30:00,09:45:00,10:20:00,13:00:00
Humanities Preparatory Academy,07:30 AM-08:45 AM,12:14 PM-12:45 PM,X,133,M605,07:30:00,08:45:00,12:14:00,12:45:00
"Celia Cruz Bronx High School of Music, The",07:15 AM-08:45 AM,01:57 PM-02:45 PM,X,535,X442,07:15:00,08:45:00,13:57:00,14:45:00
Bronx Regional High School,08:00 AM-09:00 AM,12:10 PM-12:53 PM,X,646,X480,08:00:00,09:00:00,12:10:00,12:53:00
Manhattan International High School,07:30 AM-09:00 AM,10:34 AM-01:43 PM,X,111,M459,07:30:00,09:00:00,10:34:00,13:43:00
Gramercy Arts High School,07:30 AM-09:00 AM,09:50 AM-10:30 AM,X,82,M374,07:30:00,09:00:00,09:50:00,10:30:00
P.S. 069 Jackson Heights,07:40 AM-08:10 AM,09:50 AM-01:05 PM,X,1367,Q069,07:40:00,08:10:00,09:50:00,13:05:00
P.S. 207 Rockwood Park,07:30 AM-08:15 AM,10:07 AM-12:04 PM,X,1246,Q207,07:30:00,08:15:00,10:07:00,12:04:00
Bronxdale High School,07:30 AM-09:30 AM,10:09 AM-02:15 PM,X,3480,X508,07:30:00,09:30:00,10:09:00,14:15:00
P.S. 159 Isaac Pitkin,07:30 AM-08:30 AM,10:20 AM-02:00 PM,X,905,K159,07:30:00,08:30:00,10:20:00,14:00:00
P.S. 195 William Haberle,07:45 AM-08:20 AM,10:50 AM-12:40 PM,X,1344,Q195,07:45:00,08:20:00,10:50:00,12:40:00
P.S. 116 Mary Lindley Murray,08:00 AM-08:20 AM,10:55 AM-01:40 PM,X,49,M116,08:00:00,08:20:00,10:55:00,13:40:00
Brooklyn Democracy Academy,08:00 AM-08:20 AM,01:15 PM-01:40 PM,X,1085,K643,08:00:00,08:20:00,13:15:00,13:40:00
West Bronx Academy for the Future,07:00 AM-08:15 AM,11:39 AM-12:28 PM,X,499,X243,07:00:00,08:15:00,11:39:00,12:28:00
Ralph A. Fabrizio School,07:40 AM-08:10 AM,10:10 AM-12:50 PM,X,955,K170,07:40:00,08:10:00,10:10:00,12:50:00
P.S. 213 The Carl Ullman School,08:00 AM-09:30 AM,10:40 AM-11:25 AM,X,1207,Q213,08:00:00,09:30:00,10:40:00,11:25:00
P.S. 506: The School of Journalism &amp; Technology,07:30 AM-08:30 AM,10:10 AM-12:00 PM,X,980,K506,07:30:00,08:30:00,10:10:00,12:00:00
P.S. X015 Institute for Environmental Learning,07:50 AM-08:15 AM,09:56 AM-01:15 PM,X,466,X015,07:50:00,08:15:00,09:56:00,13:15:00
Eagle Academy For Young Men Of Harle,08:00 AM-08:30 AM,10:15 AM-10:50 AM,X,4503,M148,08:00:00,08:30:00,10:15:00,10:50:00
Leadership Preparatory Ocean Hill Charter School,07:00 AM-07:30 AM,11:20 AM-12:00 PM,X,1596,K775,07:00:00,07:30:00,11:20:00,12:00:00
P.S. 185 Walter Kassenbrock,07:15 AM-08:00 AM,10:25 AM-01:00 PM,X,959,K185,07:15:00,08:00:00,10:25:00,13:00:00
FORT GREENE PREPARATORY ACADEMY,08:00 AM-08:50 AM,12:15 PM-12:45 PM,X,699,K691,08:00:00,08:50:00,12:15:00,12:45:00
P.S. 014 Cornelius Vanderbilt,07:20 AM-08:00 AM,12:30 PM-01:20 PM,X,1416,R014,07:20:00,08:00:00,12:30:00,13:20:00
M.S. 223 The Laboratory School of Finance and Technology,07:20 AM-07:50 AM,10:50 AM-11:55 AM,X,317,X223,07:20:00,07:50:00,10:50:00,11:55:00
P.S. 131 Brooklyn,07:30 AM-08:30 AM,11:35 AM-01:15 PM,X,758,K131,07:30:00,08:30:00,11:35:00,13:15:00
Frederick Douglass Academy,07:30 AM-08:00 AM,09:45 AM-01:56 PM,X,249,M499,07:30:00,08:00:00,09:45:00,13:56:00
P.S. 209 Margaret Mead,07:30 AM-08:30 AM,10:40 AM-01:10 PM,X,1000,K209,07:30:00,08:30:00,10:40:00,13:10:00
Bronx River High School,07:45 AM-08:14 AM,12:24 PM-01:09 PM,X,4510,X349,07:45:00,08:14:00,12:24:00,13:09:00
Norman Thomas High School,07:15 AM-09:00 AM,10:25 AM-11:45 AM,X,135,M620,07:15:00,09:00:00,10:25:00,11:45:00
Thurgood Marshall Academy Lower School,07:30 AM-08:30 AM,11:00 AM-12:30 PM,X,242,M318,07:30:00,08:30:00,11:00:00,12:30:00
Voyages Prep South Queens,08:00 AM-08:55 AM,12:09 PM-12:51 PM,X,4541,Q261,08:00:00,08:55:00,12:09:00,12:51:00
Luisa Pineiro Fuentes School of Science and Discovery,07:50 AM-08:25 AM,10:55 AM-12:50 PM,X,509,X307,07:50:00,08:25:00,10:55:00,12:50:00
P.S. 200- The James Mccune Smith School,08:00 AM-08:30 AM,10:30 AM-12:45 PM,X,236,M200,08:00:00,08:30:00,10:30:00,12:45:00
High School M560 - City As School,08:15 AM-08:40 AM,11:15 AM-12:05 PM,X,126,M560,08:15:00,08:40:00,11:15:00,12:05:00
"New Explorations into Science, Technology and Math High School",07:30 AM-08:15 AM,10:10 AM-01:55 PM,X,28,M539,07:30:00,08:15:00,10:10:00,13:55:00
Middle School for the Arts,07:15 AM-09:00 AM,11:10 AM-11:55 AM,X,857,K587,07:15:00,09:00:00,11:10:00,11:55:00
Urban Institute of Mathematics,07:45 AM-08:25 AM,10:30 AM-02:10 PM,X,378,X371,07:45:00,08:25:00,10:30:00,14:10:00
P.S. 075 Emily Dickinson,08:20 AM-09:30 AM,10:55 AM-11:50 AM,X,143,M075,08:20:00,09:30:00,10:55:00,11:50:00
P.S. 174 Dumont,08:00 AM-08:20 AM,12:25 PM-01:15 PM,X,908,K174,08:00:00,08:20:00,12:25:00,13:15:00
P.S. 006,07:45 AM-08:30 AM,11:00 AM-01:30 PM,X,813,K006,07:45:00,08:30:00,11:00:00,13:30:00
P.S. 130,08:00 AM-09:15 AM,11:00 AM-12:20 PM,X,1153,Q130,08:00:00,09:15:00,11:00:00,12:20:00
P.S. 096 Richard Rodgers,07:30 AM-08:00 AM,11:10 AM-01:48 PM,X,555,X096,07:30:00,08:00:00,11:10:00,13:48:00
P.S. 007 Abraham Lincoln,08:00 AM-09:15 AM,10:55 AM-01:25 PM,X,897,K007,08:00:00,09:15:00,10:55:00,13:25:00
I.S. 192 The Linden,07:15 AM-08:00 AM,09:54 AM-01:37 PM,X,1343,Q192,07:15:00,08:00:00,09:54:00,13:37:00
"Elementary School for Math, Science, and Technology",08:00 AM-08:45 AM,10:35 AM-11:25 AM,X,522,X382,08:00:00,08:45:00,10:35:00,11:25:00
M.S. 442 Carroll Gardens School for Innovation,07:30 AM-08:00 AM,12:30 PM-01:30 PM,X,769,K442,07:30:00,08:00:00,12:30:00,13:30:00
South Brooklyn Community High School,08:30 AM-09:00 AM,11:40 AM-12:15 PM,X,784,K698,08:30:00,09:00:00,11:40:00,12:15:00
P.S. 192 - The Magnet School for Math and Science,07:30 AM-08:30 AM,10:55 AM-01:30 PM,X,962,K192,07:30:00,08:30:00,10:55:00,13:30:00
Samuel Gompers High School,07:45 AM-08:30 AM,10:40 AM-02:47 PM,X,339,X655,07:45:00,08:30:00,10:40:00,14:47:00
Professional Pathways High School,08:00 AM-08:43 AM,11:40 AM-12:30 PM,X,4532,K630,08:00:00,08:43:00,11:40:00,12:30:00
M.S. 582,07:30 AM-08:00 AM,12:30 PM-01:30 PM,X,736,K582,07:30:00,08:00:00,12:30:00,13:30:00
Growing Up Green Charter School,07:30 AM-08:30 AM,11:00 AM-12:25 PM,X,1640,Q321,07:30:00,08:30:00,11:00:00,12:25:00
Civic Leadership Academy,07:45 AM-08:45 AM,11:35 AM-01:30 PM,X,1126,Q293,07:45:00,08:45:00,11:35:00,13:30:00
Collegiate Institute for Math and Science,07:30 AM-09:30 AM,10:09 AM-02:15 PM,X,583,X288,07:30:00,09:30:00,10:09:00,14:15:00
P.S. 146 Ann M. Short,08:40 AM-09:00 AM,10:55 AM-01:29 PM,X,201,M146,08:40:00,09:00:00,10:55:00,13:29:00
School for Democracy and  Leadership,07:30 AM-08:45 AM,12:00 PM-12:20 PM,X,848,K533,07:30:00,08:45:00,12:00:00,12:20:00
J.H.S. 194 William Carr,07:20 AM-07:50 AM,10:35 AM-12:29 PM,X,1163,Q194,07:20:00,07:50:00,10:35:00,12:29:00
Concord High School,08:00 AM-09:00 AM,12:00 PM-12:30 PM,X,1468,R470,08:00:00,09:00:00,12:00:00,12:30:00
P.S. X037 - Multiple Intelligence School,07:50 AM-08:45 AM,11:01 AM-01:27 PM,X,472,X037,07:50:00,08:45:00,11:01:00,13:27:00
Gotham Professional Arts Academy,07:45 AM-09:00 AM,01:15 PM-02:00 PM,X,807,K594,07:45:00,09:00:00,13:15:00,14:00:00
N.Y.C. Lab School for Collaborative Studies,07:30 AM-08:15 AM,11:48 AM-12:21 PM,X,93,M412,07:30:00,08:15:00,11:48:00,12:21:00
P.S. 023 Carter G. Woodson,07:40 AM-08:00 AM,11:00 AM-01:30 PM,X,704,K023,07:40:00,08:00:00,11:00:00,13:30:00
Hostos-Lincoln Academy of Science,07:30 AM-07:55 AM,11:20 AM-12:45 PM,X,332,X500,07:30:00,07:55:00,11:20:00,12:45:00
Newtown High School,07:30 AM-08:00 AM,09:43 AM-02:40 PM,X,1132,Q455,07:30:00,08:00:00,09:43:00,14:40:00
East Side Community School,08:05 AM-08:30 AM,12:10 PM-01:30 PM,X,24,M450,08:05:00,08:30:00,12:10:00,13:30:00
Christopher Avenue Community School,07:35 AM-08:05 AM,10:53 AM-12:36 PM,X,3493,K401,07:35:00,08:05:00,10:53:00,12:36:00
P.S. 228 Early Childhood Magnet School of the Arts,07:30 AM-08:00 AM,11:05 AM-01:00 PM,X,1392,Q228,07:30:00,08:00:00,11:05:00,13:00:00
The Lexington Academy,08:00 AM-08:20 AM,11:30 AM-01:10 PM,X,195,M072,08:00:00,08:20:00,11:30:00,13:10:00
I.S. 313 School of Leadership Development,07:40 AM-08:40 AM,12:40 PM-01:55 PM,X,440,X313,07:40:00,08:40:00,12:40:00,13:55:00
The Urban Assembly School For Global,07:30 AM-08:00 AM,10:55 AM-11:30 AM,X,4504,M157,07:30:00,08:00:00,10:55:00,11:30:00
P.S. 230 Dr Roland N. Patterson,07:30 AM-08:45 AM,10:45 AM-12:35 PM,X,427,X230,07:30:00,08:45:00,10:45:00,12:35:00
P.S. 171 Patrick Henry,07:30 AM-07:50 AM,10:50 AM-01:33 PM,X,203,M171,07:30:00,07:50:00,10:50:00,13:33:00
P.S. 315 Lab School,07:40 AM-08:05 AM,10:20 AM-12:50 PM,X,512,X315,07:40:00,08:05:00,10:20:00,12:50:00
P.S. 198 Isador E. Ida Straus,07:30 AM-08:00 AM,10:50 AM-01:30 PM,X,59,M198,07:30:00,08:00:00,10:50:00,13:30:00
The Urban Assembly Bronx Academy of Letters,08:00 AM-08:15 AM,12:30 PM-01:30 PM,X,337,X551,08:00:00,08:15:00,12:30:00,13:30:00
P.S. 087 Bronx,07:44 AM-08:05 AM,10:30 AM-01:06 PM,X,553,X087,07:44:00,08:05:00,10:30:00,13:06:00
P.S. 206 Joseph F Lamb,07:30 AM-08:05 AM,10:55 AM-01:45 PM,X,1040,K206,07:30:00,08:05:00,10:55:00,13:45:00
P.S. 295,07:45 AM-08:20 AM,12:20 PM-01:10 PM,X,766,K295,07:45:00,08:20:00,12:20:00,13:10:00
New Dawn Charter High School,08:30 AM-09:00 AM,11:10 AM-12:20 PM,X,4193,K486,08:30:00,09:00:00,11:10:00,12:20:00
P.S. 050 Talfourd Lawn Elementary School,07:30 AM-08:15 AM,10:20 AM-12:52 PM,X,1279,Q050,07:30:00,08:15:00,10:20:00,12:52:00
P.S. 165 Robert E. Simon,07:30 AM-08:15 AM,10:30 AM-01:15 PM,X,150,M165,07:30:00,08:15:00,10:30:00,13:15:00
P.S./I.S. 218 Rafael Hernandez Dual Language Magnet School,07:20 AM-07:50 AM,10:20 AM-12:45 PM,X,423,X218,07:20:00,07:50:00,10:20:00,12:45:00
"Business, Computer Applications &amp; Entrepreneurship High School",07:45 AM-08:45 AM,12:02 PM-12:46 PM,X,1361,Q496,07:45:00,08:45:00,12:02:00,12:46:00
P.S. 008 Luis Belliard,07:30 AM-08:00 AM,11:00 AM-01:40 PM,X,255,M008,07:30:00,08:00:00,11:00:00,13:40:00
I.S. 281 Joseph B Cavallaro,07:20 AM-07:50 AM,10:17 AM-12:35 PM,X,1010,K281,07:20:00,07:50:00,10:17:00,12:35:00
School for Excellence,07:30 AM-08:00 AM,10:33 AM-02:48 PM,X,450,X404,07:30:00,08:00:00,10:33:00,14:48:00
Icahn Charter School 5,07:45 AM-08:45 AM,10:50 AM-01:30 PM,X,4158,X538,07:45:00,08:45:00,10:50:00,13:30:00
High School for Language and Innovation,07:30 AM-09:30 AM,10:09 AM-02:15 PM,X,3481,X509,07:30:00,09:30:00,10:09:00,14:15:00
Icahn Charter School 3,07:45 AM-08:45 AM,10:50 AM-01:30 PM,X,1665,X422,07:45:00,08:45:00,10:50:00,13:30:00
P.S. 057 Hubert H. Humphrey,07:05 AM-08:15 AM,10:45 AM-12:50 PM,X,1451,R057,07:05:00,08:15:00,10:45:00,12:50:00
P.S. 148 Queens,07:30 AM-08:30 AM,10:45 AM-01:35 PM,X,1381,Q148,07:30:00,08:30:00,10:45:00,13:35:00
William Cullen Bryant High School,07:30 AM-08:30 AM,10:29 AM-02:39 PM,X,1399,Q445,07:30:00,08:30:00,10:29:00,14:39:00
P.S. 020 John Bowne,07:40 AM-08:30 AM,10:38 AM-01:16 PM,X,1142,Q020,07:40:00,08:30:00,10:38:00,13:16:00
P.S. 013 M. L. Lindemeyer,07:40 AM-08:40 AM,10:39 AM-01:13 PM,X,1415,R013,07:40:00,08:40:00,10:39:00,13:13:00
"High School for Mathematics, Science and Engineering at City College",-,11:00 AM-12:30 PM,X,252,M692,00:00:00,00:00:00,11:00:00,12:30:00
P.S. 81Q Jean Paul Richter,07:20 AM-07:50 AM,10:35 AM-01:30 PM,X,1107,Q081,07:20:00,07:50:00,10:35:00,13:30:00
Excellence Girls Charter School,07:00 AM-07:25 AM,10:45 AM-02:15 PM,X,1584,K712,07:00:00,07:25:00,10:45:00,14:15:00
P.S. 330,07:30 AM-08:10 AM,10:40 AM-11:35 AM,X,1131,Q330,07:30:00,08:10:00,10:40:00,11:35:00
Success Academy Charter Sch.Bklyn 7,07:00 AM-07:15 AM,01:00 PM-01:50 PM,X,4560,K741,07:00:00,07:15:00,13:00:00,13:50:00
P.S. 132 Juan Pablo Duarte,07:15 AM-07:50 AM,10:55 AM-01:35 PM,X,263,M132,07:15:00,07:50:00,10:55:00,13:35:00
